Date,Time,Count Northbound,Status,Type,Count Southbound,Sensor,Type,sum of counts
2021-03-30,18:00:00,32,0,Counter A,32,B-Luffa ,Counter B,64
2021-03-30,19:00:00,15,0,Counter A,30,B-Luffa ,Counter B,45
2021-03-30,20:00:00,16,0,Counter A,20,B-Luffa ,Counter B,36
2021-03-30,21:00:00,3,0,Counter A,2,B-Luffa ,Counter B,5
2021-03-30,22:00:00,2,0,Counter A,3,B-Luffa ,Counter B,5
2021-03-30,23:00:00,5,0,Counter A,1,B-Luffa ,Counter B,6
2021-03-31,00:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-31,01:00:00,1,0,Counter A,1,B-Luffa ,Counter B,2
2021-03-31,02:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-31,03:00:00,0,0,Counter A,0,B-Luffa ,Counter B,0
2021-03-31,04:00:00,0,0,Counter A,2,B-Luffa ,Counter B,2
2021-03-31,05:00:00,5,0,Counter A,2,B-Luffa ,Counter B,7
2021-03-31,06:00:00,10,0,Counter A,14,B-Luffa ,Counter B,24
2021-03-31,07:00:00,84,0,Counter A,21,B-Luffa ,Counter B,105
2021-03-31,08:00:00,41,0,Counter A,47,B-Luffa ,Counter B,88
2021-03-31,09:00:00,45,0,Counter A,43,B-Luffa ,Counter B,88
2021-03-31,10:00:00,59,2,Counter A,59,B-Luffa ,Counter B,118
2021-03-31,11:00:00,41,0,Counter A,45,B-Luffa ,Counter B,86
2021-03-31,12:00:00,56,0,Counter A,66,B-Luffa ,Counter B,122
2021-03-31,13:00:00,47,0,Counter A,47,B-Luffa ,Counter B,94
2021-03-31,14:00:00,53,0,Counter A,107,B-Luffa ,Counter B,160
2021-03-31,15:00:00,30,0,Counter A,35,B-Luffa ,Counter B,65
2021-03-31,16:00:00,31,0,Counter A,36,B-Luffa ,Counter B,67
2021-03-31,17:00:00,41,0,Counter A,20,B-Luffa ,Counter B,61
2021-03-31,18:00:00,30,0,Counter A,31,B-Luffa ,Counter B,61
2021-03-31,19:00:00,16,0,Counter A,20,B-Luffa ,Counter B,36
2021-03-31,20:00:00,7,0,Counter A,12,B-Luffa ,Counter B,19
2021-03-31,21:00:00,7,0,Counter A,6,B-Luffa ,Counter B,13
2021-03-31,22:00:00,3,0,Counter A,5,B-Luffa ,Counter B,8
2021-03-31,23:00:00,1,0,Counter A,0,B-Luffa ,Counter B,1
,,,,,,,total,33641
