Date,Time,Count,Status,Sensor,Type,Position,Location,Location Code
2021-04-14,19:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,20:00:00,20,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,20:00:00,22,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,21:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,22:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,22:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-14,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-14,23:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,00:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,04:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,05:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,06:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,06:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,07:00:00,15,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,07:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,08:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,08:00:00,42,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,09:00:00,24,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,09:00:00,30,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,10:00:00,42,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,10:00:00,50,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,11:00:00,12,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,11:00:00,16,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,12:00:00,13,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,12:00:00,18,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,13:00:00,39,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,13:00:00,54,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,14:00:00,50,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,14:00:00,58,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,15:00:00,45,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,15:00:00,33,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,16:00:00,46,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,16:00:00,44,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,17:00:00,29,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,17:00:00,28,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,18:00:00,27,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,18:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,19:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,19:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,20:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,20:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,21:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,21:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,22:00:00,10,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,22:00:00,2,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-15,23:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-15,23:00:00,11,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,00:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,00:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,01:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,04:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,05:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,05:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,06:00:00,6,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,06:00:00,11,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,07:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,07:00:00,21,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,08:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,08:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,09:00:00,28,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,09:00:00,35,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,10:00:00,38,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,10:00:00,23,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,11:00:00,22,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,11:00:00,19,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,12:00:00,44,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,12:00:00,66,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,13:00:00,31,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,13:00:00,45,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,14:00:00,29,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,14:00:00,19,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,15:00:00,27,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,15:00:00,26,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,16:00:00,62,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,16:00:00,48,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,17:00:00,37,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,17:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,18:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,18:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,19:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,19:00:00,17,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,20:00:00,16,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,20:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,21:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,21:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,22:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,22:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-16,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-16,23:00:00,5,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,00:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,02:00:00,3,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,03:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,05:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,06:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,06:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,07:00:00,11,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,07:00:00,15,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,08:00:00,18,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,08:00:00,23,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,09:00:00,57,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,09:00:00,50,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,10:00:00,40,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,10:00:00,53,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,11:00:00,66,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,11:00:00,83,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,12:00:00,34,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,12:00:00,31,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,13:00:00,10,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,13:00:00,5,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,14:00:00,36,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,14:00:00,29,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,15:00:00,49,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,15:00:00,50,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,16:00:00,38,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,16:00:00,54,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,17:00:00,38,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,17:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,18:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,18:00:00,29,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,19:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,19:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,20:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,20:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,21:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,21:00:00,8,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,22:00:00,13,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,22:00:00,10,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-17,23:00:00,6,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-17,23:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,01:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,03:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,04:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,05:00:00,7,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,05:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,06:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,06:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,07:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,07:00:00,7,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,08:00:00,21,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,08:00:00,26,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,09:00:00,30,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,09:00:00,46,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,10:00:00,49,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,10:00:00,62,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,11:00:00,39,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,11:00:00,29,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,12:00:00,28,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,12:00:00,57,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,13:00:00,52,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,13:00:00,33,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,14:00:00,1,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,14:00:00,7,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,15:00:00,29,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,15:00:00,55,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,16:00:00,28,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,16:00:00,43,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,17:00:00,22,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,17:00:00,25,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,18:00:00,14,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,18:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,19:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,19:00:00,18,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,20:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,20:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,21:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,21:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,22:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,22:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-18,23:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-18,23:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,00:00:00,1,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,01:00:00,0,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,01:00:00,2,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,04:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,05:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,06:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,06:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,07:00:00,70,128,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,07:00:00,37,128,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,08:00:00,25,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,08:00:00,67,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,09:00:00,31,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,09:00:00,36,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,10:00:00,42,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,10:00:00,55,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,11:00:00,44,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,11:00:00,26,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,12:00:00,3,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,12:00:00,6,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,13:00:00,7,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,13:00:00,4,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,14:00:00,15,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,14:00:00,44,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,15:00:00,49,26,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,15:00:00,17,26,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,16:00:00,49,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,16:00:00,30,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,17:00:00,52,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,17:00:00,24,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,18:00:00,35,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,18:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,19:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,19:00:00,27,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,20:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,20:00:00,15,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,21:00:00,8,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,21:00:00,6,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,22:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,22:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-19,23:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-19,23:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,00:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,00:00:00,4,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,01:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,01:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,02:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,02:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,04:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,05:00:00,9,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,05:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,06:00:00,12,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,06:00:00,16,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,07:00:00,93,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,07:00:00,48,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,08:00:00,45,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,08:00:00,69,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,09:00:00,34,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,09:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,10:00:00,47,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,10:00:00,45,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,11:00:00,28,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,11:00:00,31,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,12:00:00,0,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,12:00:00,0,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,13:00:00,0,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,13:00:00,3,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,14:00:00,1,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,14:00:00,7,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,15:00:00,31,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,15:00:00,5,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,16:00:00,43,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,16:00:00,18,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,17:00:00,58,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,17:00:00,52,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,18:00:00,47,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,18:00:00,40,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,19:00:00,23,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,19:00:00,19,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,20:00:00,19,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,20:00:00,14,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,21:00:00,11,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,21:00:00,12,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,22:00:00,5,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,22:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-20,23:00:00,2,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-20,23:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,00:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,00:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,01:00:00,4,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,01:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,02:00:00,1,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,02:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,03:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,03:00:00,0,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,04:00:00,0,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,04:00:00,3,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,05:00:00,10,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,05:00:00,2,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,06:00:00,6,24,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,06:00:00,10,24,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,07:00:00,96,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,07:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,08:00:00,30,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,08:00:00,81,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,09:00:00,30,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,09:00:00,45,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,10:00:00,39,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,10:00:00,42,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,11:00:00,32,0,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,11:00:00,38,0,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,12:00:00,55,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,12:00:00,43,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,13:00:00,30,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,13:00:00,22,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,14:00:00,7,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,14:00:00,19,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,15:00:00,31,130,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,15:00:00,17,130,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,16:00:00,61,2,B-Luffa ,Counter A,CW      ,,RailwayB
2021-04-21,16:00:00,25,2,B-Luffa ,Counter B,CW      ,,RailwayB
2021-04-21,17:00:00,51,0,B-Luffa ,Counter A,CW      ,,RailwayB
